"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_(dulce)"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Carolina (dulce)"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","La carolina es un dulce típico de Bilbao, una tartaleta de hojaldre sobre la que se coloca un cono de merengue sobre el cual se vierte chocolate y yema de huevo."
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bilbao"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_(dulce)"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://dbpedia.org/ontology/wikiPageID",6129553
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",120555504
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_(dulce)?oldid=120555504&ns=0"
"http://es.dbpedia.org/resource/Carolina_(dulce)","http://dbpedia.org/ontology/abstract","La carolina es un dulce típico de Bilbao, una tartaleta de hojaldre sobre la que se coloca un cono de merengue sobre el cual se vierte chocolate y yema de huevo."
"http://dbpedia.org/resource/Carolina_(pastry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_(dulce)"
