"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_Castro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/Luz_Jiménez_(actriz)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/José_Soza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.wikipedia.org/wiki/Festival_de_Cine_de_La_Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de La Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de La Serena nace en el año 2015, en la Región de Coquimbo, buscando impulsar y descentralizar la producción audiovisual regional, nacional e internacional, a través de la organización de un certamen de carácter competitivo que sirve como punto de encuentro de diferentes actores de la escena audiovisual. Este festival, es financiado por el Fondo de Fomento Audiovisual del Ministerio de las Culturas, las Artes y el Patrimonio, y producido por Latente Films."
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://xmlns.com/foaf/0.1/homepage","http://www.fecils.cl"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2015"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cine_de_La_Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/apodo","FECILS"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/director","Eduardo Pizarro Espinoza"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/díasDuración","Cuatro"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/ediciónActual","FECILS 2018"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/ediciónAnterior","FECILS 2015, FECILS 2016, FECILS 2017, FECILS 2018"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/ediciónSiguiente","FECILS 2019"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/logoTamaño","https://preview.ibb.co/gPGv2z/Perfil_ytb.jpg"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de La Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/organizador","Latente Films"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/primeraEdición",2015
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/salasProyección","Aula Magna Ignacio Domeyko"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/salasProyección","Teatro Jorge Peña Hen"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/salasProyección","Salón Auditorio Francisco Cornely"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/salasProyección","Teatro Municipal de La Serena"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/salasProyección","Teatro Centenario"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/tipo","Competitivo"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/ubicación","La Serena, Chile"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/web","www.fecils.cl"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://es.dbpedia.org/property/últimaEdición",2018
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageID",6993374
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",120352077
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519173408/http:/http/:/latentefilms.cl/fecils/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","https://preview.ibb.co/gPGv2z/Perfil_ytb.jpg"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecils.cl/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cine_de_La_Serena?oldid=120352077&ns=0"
