"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Wells_(Dakota_del_Norte)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Wells_(Dakota_del_Norte)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Carretera_de_Dakota_del_Norte_3","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Carretera_de_Dakota_del_Norte_3","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)"
"http://es.wikipedia.org/wiki/Harvey_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Harvey (Dakota del Norte)"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Harvey es una ciudad ubicada en el condado de Wells en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 1783 habitantes y una densidad poblacional de 366 personas por km².​ Se encuentra cerca del nacimiento del río James, un afluente del Misuri."
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys7m"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Harvey"
"http://es.dbpedia.org/resource/Harvey_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Dakota del Norte en Estados Unidos"
