"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores generales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores generales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_y_administradores_coloniales_británicos"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1314244
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",118208143
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_generales_de_Canadá?oldid=118208143&ns=14"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Julie_Payette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Alejandro_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/John_George_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/John_George_Lambton,_primer_conde_de_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound_(noble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Jeanne_Sauvé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
