"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_de_Lardizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Categoría:Movimiento_realista_durante_la_independencia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Ejército_realista_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/2000/01/rdf-schema#label","Realistas en América"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Realistas en América"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradicionalistas"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realistas"
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://dbpedia.org/ontology/wikiPageID",6216734
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",95844992
"http://es.dbpedia.org/resource/Categoría:Realistas_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realistas_en_América?oldid=95844992&ns=14"
"http://es.dbpedia.org/resource/Pedro_Vicente_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Categoría:Militares_realistas_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Gabriel_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/José_Domingo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/José_Cayetano_Foncerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
