"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Florencio Sánchez"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Florencio Sánchez es uno de los municipios del departamento de Colonia, Uruguay. Su sede es la ciudad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://xmlns.com/foaf/0.1/name","Florencio Sánchez"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Florencio_Sánchez"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/campo","NFC"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Florencio_Sánchez_(ciudad)"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/dirigentesNombres","Alfredo Iván Sánchez"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/nombreCompleto","Florencio Sánchez"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/población",4040
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/superficie",296
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Capital_(política)"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/wikiPageID",6892729
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",128135883
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/wikiPageLength",4618
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/populationTotal",4040
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Florencio_Sánchez_(ciudad)"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Florencio_Sánchez?oldid=128135883&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://dbpedia.org/ontology/abstract","El municipio de Florencio Sánchez es uno de los municipios del departamento de Colonia, Uruguay. Su sede es la ciudad homónima."
"http://es.dbpedia.org/resource/Florencio_Sánchez_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez"
"http://es.wikipedia.org/wiki/Municipio_de_Florencio_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez"
