"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vapor_Toro"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/2000/01/rdf-schema#label","Vapor Toro"
"http://es.dbpedia.org/resource/Vapor_Toro","http://www.w3.org/2000/01/rdf-schema#comment","El Vapor Toro fue un barco de vapor adquirido por el ingeniero Federico Stuven Olmos por orden del Ministro Rafael Sotomayor Baeza para la Armada de Chile al comienzo de la Guerra del Pacífico con el fin de transvasar desde naves mayores con capacidad de desalinización el agua potable producida, almacenarla en sus estanques y llevarla a tierra para abastecer del vital líquido los desembarcos chilenos en el desierto de Atacama.​ En el curso de la guerra fue utilizado también como transporte de tropas, material y también vigilancia."
"http://es.dbpedia.org/resource/Vapor_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_chilenas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Vapor_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Vapor_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_vapor_de_Chile"
"http://es.dbpedia.org/resource/Vapor_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vapor_Toro"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/apellido","Machuca"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/desplazamiento","150.0"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/editorial","Imprenta Victoria"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/nombre","Francisco A."
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/nombre","Toro"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/potencia","160.0"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/propulsión","Hélice"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/tonelaje","""un centenar"""
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/título","Las cuatro campañas de la guerra del Pacífico"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/ubicación","Valparaíso"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/url","https://issuu.com/librod/docs/machuca__francisco_-_1las_cuatro_campa_as_1._1926"
"http://es.dbpedia.org/resource/Vapor_Toro","http://es.dbpedia.org/property/viajeInaugural",1874
