"subject","predicate","object"
"http://es.dbpedia.org/resource/Mote_con_Huesillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mote_con_huesillos"
"http://es.dbpedia.org/resource/Mote_con_huesillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mote_con_huesillos"
"http://dbpedia.org/resource/Mote_con_huesillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mote_con_huesillos"
"http://es.wikipedia.org/wiki/Mote_con_huesillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mote_con_huesillos"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://www.w3.org/2000/01/rdf-schema#label","Mote con huesillos"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://www.w3.org/2000/01/rdf-schema#comment","Mote con huesillos es un postre chileno, sin alcohol, que se compone de una mezcla de jugo acaramelado, con mote de trigo y duraznos deshidratados, llamados huesillos. El mote con huesillos más grande ha sido realizado en la ciudad de Osorno, en el sector de Francke, el 23 de enero de 2008. Este consistió en 500 litros de la bebida, preparados a partir de 65 kg de huesillos, 60 kg de mote y 50 kg de azúcar.​"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cjnn"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190605010816/http:/www.moteconhuesillos.cl/"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Chile"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mote_con_huesillos"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://es.dbpedia.org/property/ingredientes","duraznos deshidratados, mote de trigo, azúcar y jugo acaramelado"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://es.dbpedia.org/property/procedencia",20
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bebida"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/wikiPageID",109862
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/wikiPageRevisionID",130282918
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308084333/http:/www.uchile.cl/cultura/oplath/antologia/folklchileno.html"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605010816/http:/www.moteconhuesillos.cl/"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mote_con_huesillos?oldid=130282918&ns=0"
"http://es.dbpedia.org/resource/Mote_con_huesillos","http://dbpedia.org/ontology/abstract","Mote con huesillos es un postre chileno, sin alcohol, que se compone de una mezcla de jugo acaramelado, con mote de trigo y duraznos deshidratados, llamados huesillos. El mote con huesillos más grande ha sido realizado en la ciudad de Osorno, en el sector de Francke, el 23 de enero de 2008. Este consistió en 500 litros de la bebida, preparados a partir de 65 kg de huesillos, 60 kg de mote y 50 kg de azúcar.​"
