"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur (Gironda)"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sauveur  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Lesparre-Médoc y cantón de Pauillac."
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9xh"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://xmlns.com/foaf/0.1/name","Saint-Sauveur"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Sauveur_(Gironda)"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/códigoPostal",33250
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/elevaciónAlta",33
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/elevaciónBaja",5
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/nombre","Saint-Sauveur"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/población",1189
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superficie",2189
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_Médoc"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pauillac"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/wikiPageID",2423017
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/wikiPageRevisionID",123682776
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/populationTotal",1189
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/postalCode","33250"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Sauveur_(Gironda)?oldid=123682776&ns=0"
"http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)","http://dbpedia.org/ontology/abstract","Saint-Sauveur  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Lesparre-Médoc y cantón de Pauillac."
"http://dbpedia.org/resource/Saint-Sauveur,_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)"
"http://es.wikipedia.org/wiki/Saint-Sauveur_(Gironda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)"
"http://es.dbpedia.org/resource/Saint_Sauveur_(Gironda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Sauveur_(Gironda)"
