"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Takamiya_(Shiga)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Takamiya_(Shiga)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Fujitec-mae","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Fujitec-mae","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://dbpedia.org/resource/Hikone,_Shiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikoneguchi","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikoneguchi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Screen","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Screen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikone","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikone","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Toriimoto","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Toriimoto","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.wikipedia.org/wiki/Hikone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikone-Serikawa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Estación_de_Hikone-Serikawa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hikone"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/2000/01/rdf-schema#label","Hikone"
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/2000/01/rdf-schema#comment","Hikone (彦根市 Hikone-shi?) es una ciudad localizada en la prefectura de Shiga, Japón. En junio de 2019 tenía una población de 113.901 habitantes y una densidad de población de 579 personas por km². Su área total es de 196,87 km²."
"http://es.dbpedia.org/resource/Hikone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmb1"
"http://es.dbpedia.org/resource/Hikone","http://xmlns.com/foaf/0.1/name","Hikone"
"http://es.dbpedia.org/resource/Hikone","http://xmlns.com/foaf/0.1/homepage","http://www.city.hikone.shiga.jp/"
"http://es.dbpedia.org/resource/Hikone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Shiga"
"http://es.dbpedia.org/resource/Hikone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hikone"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/bandera","Flag of Hikone, Shiga.svg"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Citrus_reticulata"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Iris_ensata_var._ensata"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/densidad",579
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/dirigente","Takashi Ōkubo"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Hikone","http://es.dbpedia.org/property/escudo","Emblem of Hikone, Shiga.svg"
