"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/2000/01/rdf-schema#label","Blanca media noche"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/2000/01/rdf-schema#comment","Blanca media noche (A Midnight Clear) es una película bélica de 1992 dirigida por Keith Gordon, protagonizada por Ethan Hawke, Gary Sinise, Peter Berg, Kevin Dillon, y Arye Gross. Basada en una novela de William Wharton, la película se centra al final de la Segunda Guerra Mundial, cuenta la historia de una patrulla que encuentra a un pelotón Alemán que quiere rendirse. Ganadora del Premios Espíritu Independiente al mejor guion en 1993.​​"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dr7k"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://xmlns.com/foaf/0.1/name","A Midnight Clear"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://xmlns.com/foaf/0.1/name","""Blanca media noche"" o ""En la línea de ataque"""
"http://es.dbpedia.org/resource/Blanca_media_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_media_noche"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Keith_Gordon"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Interstar"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/guion","William Wharton"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/guion","Keith Gordon"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/género","Drama bélico"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/producción","Bill Borden"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dale_Pollock"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gary_Sinise"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ethan_Hawke"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Berg"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Dillon"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/título","""Blanca media noche"" o ""En la línea de ataque"""
"http://es.dbpedia.org/resource/Blanca_media_noche","http://es.dbpedia.org/property/títuloOriginal","A Midnight Clear"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/wikiPageID",5330952
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/wikiPageRevisionID",122958372
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0102443/"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Keith_Gordon"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Interstar"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dale_Pollock"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gary_Sinise"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Berg"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ethan_Hawke"
"http://es.dbpedia.org/resource/Blanca_media_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Dillon"
