"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_Masllorens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Masllorens"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Masllorens"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Masllorens i Escubós, también llamado Àlex Masllorens (Barcelona, 23 de abril de 1956) es un periodista, escritor y político español. Fue diputado en el Parlamento de Cataluña en las VI y VII Legislaturas."
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Masllorens"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/wikiPageID",8269086
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/wikiPageRevisionID",127618763
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexmasllorens.blogspot.com/"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.cat/cooperacioexterior/cooperacio/docs/NP/060530_Masllorens.pdf"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Masllorens?oldid=127618763&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://dbpedia.org/ontology/abstract","Alexandre Masllorens i Escubós, también llamado Àlex Masllorens (Barcelona, 23 de abril de 1956) es un periodista, escritor y político español. Fue diputado en el Parlamento de Cataluña en las VI y VII Legislaturas."
