"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores acrobáticos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores acrobáticos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",8395972
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",106150879
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_acrobáticos_de_la_República_Checa?oldid=106150879&ns=14"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stanley_Hayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Aleš_Valenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nikola_Sudová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa"
