"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/2000/01/rdf-schema#label","José Jesús Márquez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","José Jesús Márquez Sánchez (19 de mayo de 1973) es un deportista español que compitió en taekwondo. Ganó dos medallas de oro en el Campeonato Mundial de Taekwondo en los años 1995 y 1997, una medalla de oro en el Campeonato Europeo de Taekwondo de 1998 y una medalla de bronce en la Copa del Mundo de El Cairo.​"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmnx2"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://xmlns.com/foaf/0.1/name","José Jesús Márquez Sánchez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://xmlns.com/foaf/0.1/name","José Jesús Márquez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Jesús_Márquez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://es.dbpedia.org/property/nombre","José Jesús Márquez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://es.dbpedia.org/property/nombrecompleto","José Jesús Márquez Sánchez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://dbpedia.org/ontology/wikiPageID",6259305
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",129056369
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Jesús_Márquez?oldid=129056369&ns=0"
"http://es.dbpedia.org/resource/José_Jesús_Márquez","http://dbpedia.org/ontology/abstract","José Jesús Márquez Sánchez (19 de mayo de 1973) es un deportista español que compitió en taekwondo. Ganó dos medallas de oro en el Campeonato Mundial de Taekwondo en los años 1995 y 1997, una medalla de oro en el Campeonato Europeo de Taekwondo de 1998 y una medalla de bronce en la Copa del Mundo de El Cairo.​"
"http://es.dbpedia.org/resource/Jose_Jesus_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Jesús_Márquez"
"http://es.dbpedia.org/resource/José_Jesús_Márquez_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Jesús_Márquez"
"http://dbpedia.org/resource/José_Jesús_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Jesús_Márquez"
"http://es.wikipedia.org/wiki/José_Jesús_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Jesús_Márquez"
