"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/2000/01/rdf-schema#label","Yulon Motor"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Yulon Motor  (en chino: 裕隆 汽车, pinyin: Yulong Qìchē) es un fabricante de automóviles de Taiwán​ y el mayor fabricante de automóviles de Taiwán, a partir de 2010, Yulon es conocido por la construcción de modelos de Nissan bajo la licencia de la marca.​ La romanización original del nombre de la empresa.. es Yue Loong, pero en 1992 la compañía renovó su logotipo y el nombre cambió a Yulon más corto. Históricamente, es uno de los cuatro grandes fabricantes de automóviles de Taiwán.​"
"http://es.dbpedia.org/resource/Yulon_Motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vlsn"
"http://es.dbpedia.org/resource/Yulon_Motor","http://xmlns.com/foaf/0.1/name","Yulon Motor"
"http://es.dbpedia.org/resource/Yulon_Motor","http://xmlns.com/foaf/0.1/homepage","http://www.yulon-motor.com.tw/index_en.asp"
"http://es.dbpedia.org/resource/Yulon_Motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulon_Motor"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/companyLogo","http://es.dbpedia.org/resource/Archivo:Yulon.png"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/companyName","Yulon Motor"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/foundation",10
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/homepage","http://www.yulon-motor.com.tw/index_en.asp"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/keyPeople","Kenneth Yen"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/location","Miaoli County, Taiwán"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/revenue","US$500,000,000"
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/wikiPageID",5190769
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/wikiPageRevisionID",124513637
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yulon-motor.com.tw/index_en.asp"
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103122612/http:/www.yulon-motor.com.tw/index_en.asp"
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/wikiPageLength",11682
"http://es.dbpedia.org/resource/Yulon_Motor","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automotriz"
