"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancion_de_vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canción_de_vela"
"http://es.dbpedia.org/resource/Canción_de_vela","http://www.w3.org/2000/01/rdf-schema#label","Canción de vela"
"http://es.dbpedia.org/resource/Canción_de_vela","http://www.w3.org/2000/01/rdf-schema#comment","Canción de vela es la que, perteneciente a la lírica tradicional, entonan aquellos que desean pasar una noche sin dormir, para ahuyentar el sueño. La más antigua conservada en la literatura española aparece en uno de los poemas de Gonzalo de Berceo, en el siglo XIII, El duelo de la Virgen. Es uno de los dos o tres testimonios de lírica castellana antigua conservados directamente, y no transmitidos por textos posteriores. Lo cantan los judíos que guardaban el sepulcro de Cristo, y empieza así:"
"http://es.dbpedia.org/resource/Canción_de_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Canción_de_vela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_de_vela"
"http://es.dbpedia.org/resource/Canción_de_vela","http://dbpedia.org/ontology/wikiPageID",2531556
"http://es.dbpedia.org/resource/Canción_de_vela","http://dbpedia.org/ontology/wikiPageRevisionID",117419261
"http://es.dbpedia.org/resource/Canción_de_vela","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Canción_de_vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canción_de_vela?oldid=117419261&ns=0"
"http://es.dbpedia.org/resource/Canción_de_vela","http://dbpedia.org/ontology/abstract","Canción de vela es la que, perteneciente a la lírica tradicional, entonan aquellos que desean pasar una noche sin dormir, para ahuyentar el sueño. La más antigua conservada en la literatura española aparece en uno de los poemas de Gonzalo de Berceo, en el siglo XIII, El duelo de la Virgen. Es uno de los dos o tres testimonios de lírica castellana antigua conservados directamente, y no transmitidos por textos posteriores. Lo cantan los judíos que guardaban el sepulcro de Cristo, y empieza así: ¡Eya, velar!, ¡Eya, velar!, ¡Eya velar!Velat, aljama de los judíos,¡eya, velar!que non vos furten al Fijo de Dios.¡Eya velar!Ca furtárvoslo querrán,¡eya velar!Andrés e Peidro et Johán¡Eya, velar!   
*  Datos: Q6402803"
"http://es.wikipedia.org/wiki/Canción_de_vela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_de_vela"
