"subject","predicate","object"
"http://dbpedia.org/resource/Scherenschnitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scherenschnitte"
"http://es.dbpedia.org/resource/Scherenschnitte","http://www.w3.org/2000/01/rdf-schema#label","Scherenschnitte"
"http://es.dbpedia.org/resource/Scherenschnitte","http://www.w3.org/2000/01/rdf-schema#comment","Scherenschnitte (que en alemán significa «corte con tijeras» y también puede traducirse como «silueta») designa al método artesanal consistente en cortar con tijeras u otros elementos cortantes papel u otros materiales para generar siluetas vívidas y realistas, aunque esquemáticas, de diferentes tipos de figuras y formas. Esta técnica artesanal se originó en Alemania y Suiza en el Siglo XVI, aunque reconoce antecedentes en las técnicas de papel cortado de China, muy anteriores."
"http://es.dbpedia.org/resource/Scherenschnitte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffsp8"
"http://es.dbpedia.org/resource/Scherenschnitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Scherenschnitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scherenschnitte"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageID",5051856
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageRevisionID",120688393
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php%3Fid=2556"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921232037/http:/www.kunst-kreativ.de/scheren.htm"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scherenschnitt.ch/"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scherenschnitt.org/"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scherenschnittmuseum.de/"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211142901/http:/german.cri.cn/chinaabc/chapter21/chapter210202.htm"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Scherenschnitt"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Scherenschnitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scherenschnitte?oldid=120688393&ns=0"
"http://es.dbpedia.org/resource/Scherenschnitte","http://dbpedia.org/ontology/abstract","Scherenschnitte (que en alemán significa «corte con tijeras» y también puede traducirse como «silueta») designa al método artesanal consistente en cortar con tijeras u otros elementos cortantes papel u otros materiales para generar siluetas vívidas y realistas, aunque esquemáticas, de diferentes tipos de figuras y formas. Esta técnica artesanal se originó en Alemania y Suiza en el Siglo XVI, aunque reconoce antecedentes en las técnicas de papel cortado de China, muy anteriores. La silueta clásica parte de una hoja de papel, o varias superpuestas, generalmente de colores contrastantes con el fondo. También es común una técnica de doblado y posterior cortado de diferentes temas geométricos, que -al desdoblarse la hoja- resulta en figuras polisimétricas, en las que cada doblez genera un eje de simetría."
"http://es.wikipedia.org/wiki/Scherenschnitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scherenschnitte"
