"subject","predicate","object"
"http://dbpedia.org/resource/María_Eugenia_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maru_Sánchez"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Maru Sánchez"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia Sánchez Bravo (Madrid, 25 de julio de 1969) es una jugadora de balonmano española que jugó en el club BM Femenino Elda y en la selección española en la posición de portera. Inició el entrenamiento de balonmano desde temprana edad, en el colegio, guiada por su profesor de educación física Manolo Cadenas. Su primer equipo fue el CM Leganés; posteriormente formaría parte del Vifiherati de Lanzarote, el Iber de Valencia, el Cleba León, el Granada 74, el Cementos La Unión de Ribarroja, y Mar Alicante. Consiguió, en durante esta etapa 4 campeonatos de Liga en División de Honor y 2 Copas de la Reina.​"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maru_Sánchez"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://dbpedia.org/ontology/wikiPageID",8793896
"http://es.dbpedia.org/resource/Maru_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",124668537
"http://es.dbpedia.org/resource/Maru_Sánchez","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Maru_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maru_Sánchez?oldid=124668537&ns=0"
"http://es.dbpedia.org/resource/Maru_Sánchez","http://dbpedia.org/ontology/abstract","María Eugenia Sánchez Bravo (Madrid, 25 de julio de 1969) es una jugadora de balonmano española que jugó en el club BM Femenino Elda y en la selección española en la posición de portera. Inició el entrenamiento de balonmano desde temprana edad, en el colegio, guiada por su profesor de educación física Manolo Cadenas. Su primer equipo fue el CM Leganés; posteriormente formaría parte del Vifiherati de Lanzarote, el Iber de Valencia, el Cleba León, el Granada 74, el Cementos La Unión de Ribarroja, y Mar Alicante. Consiguió, en durante esta etapa 4 campeonatos de Liga en División de Honor y 2 Copas de la Reina.​ Compitió en los Juegos Olímpicos de verano de 1992 en Barcelona , donde el equipo español se ubicó séptimo.​ Además de su participación en los dos juegos olímpicos, ganó medalla de oro en los Juegos del Mediterráneo de Almería 2005, dos medallas de bronce en los Juegos Mediterráneos de Roussillon 1993 y Atenas 2001, y seis participaciones en Campeonatos del Mundo y dos en Campeonatos de Europa. La Real Federación Española de Balonmano le otorgó la medalla de plata al mérito deportivo por su larga trayectoria deportiva, 195 partidos jugados, siendo la sexta en la lista de jugadoras en disputar más partidos para la selección española.​​ En 2015 ingresó a la Asociación de Mujeres del Balonmano."
"http://es.wikipedia.org/wiki/Maru_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maru_Sánchez"
"http://es.dbpedia.org/resource/María_Eugenia_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maru_Sánchez"
