"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lyé"
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lyé  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://es.dbpedia.org/resource/Saint-Lyé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8vt0"
"http://es.dbpedia.org/resource/Saint-Lyé","http://xmlns.com/foaf/0.1/name","Saint-Lyé"
"http://es.dbpedia.org/resource/Saint-Lyé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Saint-Lyé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Lyé"
"http://es.dbpedia.org/resource/Saint-Lyé","http://es.dbpedia.org/property/códigoPostal",10180
"http://es.dbpedia.org/resource/Saint-Lyé","http://es.dbpedia.org/property/dirigentesNombres","Marcel Spilmann"
"http://es.dbpedia.org/resource/Saint-Lyé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Lyé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Lyé","http://es.dbpedia.org/property/elevaciónAlta",212
