"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Clubes_de_la_UNIFFAC_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/2000/01/rdf-schema#label","Copa de Clubes de la UNIFFAC 2006"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Clubes de la UNIFFAC 2006 fue la tercera y última edición del torneo de fútbol a nivel de clubes más importante de África Central organizado por la UNIFFAC y que contó con la participación de 5 equipos de la región, uno menos que en la edición anterior. El SC Cilu de la República Democrática del Congo venció en la final al Fovu Baham de Camerún para ganar el torneo por primera vez."
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://xmlns.com/foaf/0.1/name","2006 UNIFFAC Club Cup"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Clubes_de_la_UNIFFAC"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Clubes_de_la_UNIFFAC_2006"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/campeón","SC Cilu"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/fechainicia",22
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/fechatermina",29
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/glspp",2
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/goles",24
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/predecesor",2005
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/subcampeón","Fovu Baham"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/tercerlugar","US Bitam"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/tercerlugar","Club 57"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://dbpedia.org/ontology/wikiPageID",7677821
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://dbpedia.org/ontology/wikiPageRevisionID",118540271
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesu/uniffac06.html"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Clubes_de_la_UNIFFAC_2006?oldid=118540271&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_UNIFFAC_2006","http://dbpedia.org/ontology/abstract","La Copa de Clubes de la UNIFFAC 2006 fue la tercera y última edición del torneo de fútbol a nivel de clubes más importante de África Central organizado por la UNIFFAC y que contó con la participación de 5 equipos de la región, uno menos que en la edición anterior. El SC Cilu de la República Democrática del Congo venció en la final al Fovu Baham de Camerún para ganar el torneo por primera vez."
