"subject","predicate","object"
"http://es.dbpedia.org/resource/She_Shoulda_Said_No!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alan_Baxter_(actor)"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Alan Baxter (actor)"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Baxter (19 de noviembre de 1908 – 7 de mayo de 1976) fue un actor cinematográfico y televisivo de nacionalidad estadounidense. A lo largo de su carrera participó en más de 50 filmes entre 1935 y 1971, y en unas 60 producciones televisivas desde 1949 a 1971."
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Williams_College"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Baxter_(actor)"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://dbpedia.org/ontology/wikiPageID",8931210
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",116061916
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y68C-qCksB4"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://dbpedia.org/ontology/wikiPageLength",13582
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Baxter_(actor)?oldid=116061916&ns=0"
"http://es.dbpedia.org/resource/Alan_Baxter_(actor)","http://dbpedia.org/ontology/abstract","Alan Baxter (19 de noviembre de 1908 – 7 de mayo de 1976) fue un actor cinematográfico y televisivo de nacionalidad estadounidense. A lo largo de su carrera participó en más de 50 filmes entre 1935 y 1971, y en unas 60 producciones televisivas desde 1949 a 1971."
"http://es.wikipedia.org/wiki/Alan_Baxter_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Baxter_(actor)"
"http://dbpedia.org/resource/Alan_Baxter_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Baxter_(actor)"
