"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/2000/01/rdf-schema#label","Sayeba Akhter"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/2000/01/rdf-schema#comment","Sayeba Akhter (nacida en 1953) es una médica de Bangladés. Ha dedicado su carrera profesional a la eliminación de la fístula obstétrica. Es miembro ejecutivo de la Sociedad Internacional de Cirujanos de Fístula Obstétrica y anteriormente ocupó el puesto de Presidenta de la Sociedad de Obstetricia y Ginecología de Bangladés. Dirige dos organizaciones benéficas, en Daca y Gaibandha, que se centran en la educación de niñas en situaciones desfavorecidas."
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayeba_Akhter"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://es.dbpedia.org/property/almaMáter","Bangabandhu Sheikh Mujib Medical University"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://es.dbpedia.org/property/empleador","Dhaka Medical College and Hospital"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://dbpedia.org/ontology/wikiPageID",9122441
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://dbpedia.org/ontology/wikiPageRevisionID",121101249
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unfpa.org/es/f%C3%ADstula-obst%C3%A9trica"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://dbpedia.org/ontology/wikiPageLength",12311
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayeba_Akhter?oldid=121101249&ns=0"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://dbpedia.org/ontology/abstract","Sayeba Akhter (nacida en 1953) es una médica de Bangladés. Ha dedicado su carrera profesional a la eliminación de la fístula obstétrica. Es miembro ejecutivo de la Sociedad Internacional de Cirujanos de Fístula Obstétrica y anteriormente ocupó el puesto de Presidenta de la Sociedad de Obstetricia y Ginecología de Bangladés. Dirige dos organizaciones benéficas, en Daca y Gaibandha, que se centran en la educación de niñas en situaciones desfavorecidas."
"http://dbpedia.org/resource/Sayeba_Akhter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayeba_Akhter"
"http://es.wikipedia.org/wiki/Sayeba_Akhter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayeba_Akhter"
