"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo"
"http://es.dbpedia.org/resource/Francisco_correa_de_arauxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo"
"http://dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Correa de Arauxo"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Correa de Araujo (Sevilla, bautizado el 17 de septiembre de 1584​ - Segovia, muere entre el 6 de octubre y 18 de noviembre 1654​) fue uno de los compositores​ y organistas andaluces más importantes de la época de transición entre el Renacimiento y el Barroco.​"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0pp9"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://xmlns.com/foaf/0.1/name","Francisco Correa de Arauxo"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Correa_de_Arauxo"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/apellidos","Serna Medrano"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/apellidos","Correa de Arauxo"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/autor","José Enrique Ayarra Jarne"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/añosActivo","Barroco"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/editor","Miguel Bernal"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/editor","Guy Bovet"
"http://es.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://es.dbpedia.org/property/editorial","Secretariado de Publicaciones de la Diputación de Sevilla"
