"subject","predicate","object"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/2000/01/rdf-schema#label","Aecio (Anfossi)"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://www.w3.org/2000/01/rdf-schema#comment","Aecio es el título de una ópera seria en tres actos que el italiano Pietro Metastasio (1698 – 1782) escribió para el  de Venecia. El libreto es el quinto de los 27 que escribió Metastasio, situándose entre Catone in Utica (1728) y Semiramide riconosciuta (1729). En 1728 el  de Venecia encargó al compositor italiano Nicola Porpora (Nápoles, 1686 – Nápoles, 1768) musicar el libreto de Metastasio cuyo estreno tuvo lugar el día 20 de noviembre."
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://xmlns.com/foaf/0.1/name","Ezio"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://xmlns.com/foaf/0.1/name","Aecio"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Pasquale_Anfossi"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Aecio_(Anfossi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1778"
