"subject","predicate","object"
"http://es.dbpedia.org/resource/CV-41","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Manuel_(Valencia)"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Manuel (Valencia)"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel es un municipio español perteneciente a la provincia de Valencia y la comarca de la Ribera Alta, en la Comunidad Valenciana."
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf6nh"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://xmlns.com/foaf/0.1/name","Manuel"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.manuel.es/"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_(Valencia)"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://es.dbpedia.org/property/alcalde","Carlos Terraillón Benito"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://es.dbpedia.org/property/alcalde","Ramiro Monroig Zamorano/Salvador Alberola Soler"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://es.dbpedia.org/property/alcalde","Francisco Sanz Ferris"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://es.dbpedia.org/property/alcalde","Josep Antoni Pastor"
"http://es.dbpedia.org/resource/Manuel_(Valencia)","http://es.dbpedia.org/property/alcalde","José Cambra Bueno"
