"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/2000/01/rdf-schema#label","Bandoleros de México"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Bandoleros de México"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_México"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://dbpedia.org/ontology/wikiPageID",8246898
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",111305707
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandoleros_de_México?oldid=111305707&ns=14"
"http://es.dbpedia.org/resource/Chucho_el_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México"
"http://es.dbpedia.org/resource/Joaquín_Murrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_México"
