"subject","predicate","object"
"http://dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cael_Sanderson"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/2000/01/rdf-schema#label","Cael Sanderson"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cael_Sanderson"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Cael_Sanderson","http://dbpedia.org/ontology/wikiPageID",8469803
"http://es.dbpedia.org/resource/Cael_Sanderson","http://dbpedia.org/ontology/wikiPageRevisionID",129519460
"http://es.dbpedia.org/resource/Cael_Sanderson","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Cael_Sanderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cael_Sanderson?oldid=129519460&ns=0"
"http://es.wikipedia.org/wiki/Cael_Sanderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cael_Sanderson"
