"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Cuentos_del_mono_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Las_leyendas_del_simio_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Leyendas_del_simio_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Los_cuentos_del_mono_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Tales of the Gold Monkey"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","Tales of the Gold Monkey es una serie de televisión de aventuras estadounidense, emitida por primera vez entre 1982 y 1983 por la cadena televisiva ABC. La serie tuvo una corta duración, con sólo 21 episodios filmados en una única temporada. El título Tales of the Gold Monkey fue traducido en España como Cuentos del mono de oro y en Hispanoamérica como Leyendas del simio de oro."
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220xr"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1982"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_aventuras"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tales_of_the_Gold_Monkey"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Donald_P._Bellisario"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/duración","60.0"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventuras"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/imdb",83488
