"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/2000/01/rdf-schema#label","Mars 2020"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Mars 2020"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_del_Mars_2020"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2020"
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://dbpedia.org/ontology/wikiPageID",8914796
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://dbpedia.org/ontology/wikiPageRevisionID",115877250
"http://es.dbpedia.org/resource/Categoría:Mars_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mars_2020?oldid=115877250&ns=14"
"http://es.dbpedia.org/resource/Planetary_Instrument_for_X-Ray_Lithochemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Perseverance_(rover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Scanning_Habitable_Environments_with_Raman_and_Luminescence_for_Organics_and_Chemicals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Mastcam-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/SuperCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Radar_Imager_for_Mars_Subsurface_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Mars_Helicopter_Ingenuity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
