"subject","predicate","object"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Joana Pimenta"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oeirenses"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Pimenta"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageID",9629813
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageRevisionID",130292922
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1rZDP1YnExI"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/207322037"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/293357486"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/113002524"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://dbpedia.org/ontology/wikiPageLength",13770
"http://es.dbpedia.org/resource/Joana_Pimenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joana_Pimenta?oldid=130292922&ns=0"
"http://es.wikipedia.org/wiki/Joana_Pimenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joana_Pimenta"
