"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Bogoria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/Africa_ecuatorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/África_Ecuatorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_ecuatorial"
"http://dbpedia.org/resource/Equatorial_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/Lago_Baringo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/África_tropical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/Río_Pibor","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/Río_Sobat","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_ecuatorial"
"http://es.dbpedia.org/resource/África_ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","África ecuatorial"
"http://es.dbpedia.org/resource/África_ecuatorial","http://www.w3.org/2000/01/rdf-schema#comment","África ecuatorial o África tropical es un término ambiguo que se utiliza a veces para referirse al área del África subsahariana con un clima tropical, coincidente con las áreas atravesadas por el ecuador terrestre.​ Stricto sensu se refiere únicamente a la cuenca del Congo y la región de los Grandes Lagos; Lato sensu puede hacer referencia también a la Guinea y el Cuerno, o en definitiva, a toda la parte central del continente que se encuentra en la zona intertropical (entre cáncer y capricornio). Es un área predominantemente bantú.​"
"http://es.dbpedia.org/resource/África_ecuatorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dtm9"
"http://es.dbpedia.org/resource/África_ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_África"
"http://es.dbpedia.org/resource/África_ecuatorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/África_ecuatorial"
"http://es.dbpedia.org/resource/África_ecuatorial","http://dbpedia.org/ontology/wikiPageID",4495794
"http://es.dbpedia.org/resource/África_ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",129518924
"http://es.dbpedia.org/resource/África_ecuatorial","http://dbpedia.org/ontology/wikiPageLength",6786
"http://es.dbpedia.org/resource/África_ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/África_ecuatorial?oldid=129518924&ns=0"
"http://es.dbpedia.org/resource/África_ecuatorial","http://dbpedia.org/ontology/abstract","África ecuatorial o África tropical es un término ambiguo que se utiliza a veces para referirse al área del África subsahariana con un clima tropical, coincidente con las áreas atravesadas por el ecuador terrestre.​ Stricto sensu se refiere únicamente a la cuenca del Congo y la región de los Grandes Lagos; Lato sensu puede hacer referencia también a la Guinea y el Cuerno, o en definitiva, a toda la parte central del continente que se encuentra en la zona intertropical (entre cáncer y capricornio). Es un área predominantemente bantú.​ El término se emplea a menudo en medicina tropical y en climatología, aunque en origen, esta denominación tenía connotaciones geopolíticas colonialistas; Francia empleó el término para su colonia, el África Ecuatorial Francesa (Afrique Equatoriale Française; AEF, 1910-1958), que corresponde con los actuales Gabón, República del Congo, República Centroafricana y Chad. También la Guinea Española cambió su nombre a Guinea Ecuatorial al independizarse de España en 1968."
"http://es.wikipedia.org/wiki/África_ecuatorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/África_ecuatorial"
