"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/2000/01/rdf-schema#label","San Basilio (Murcia)"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","San Basilio es un barrio de Murcia (España), situado al noroeste de la ciudad. Limita con los barrios de Santa María de Gracia, El Ranero y San Antón. Cuenta con una población de 5 761 habitantes (INE 2019). En él podemos encontrar la Escuela Oficial de Idiomas de Murcia, el Centro Cultural Puertas de Castilla (antiguamente un hotel del mismo nombre), también cuenta con dos centros de educación secundaria, I.E.S. Miguel Espinosa y I.E.S. Miguel de Cervantes, los dos de carácter público. El segundo diario de mayor tirada de Murcia, La Opinión, también tiene sus instalaciones en San Basilio."
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Murcia"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Basilio_(Murcia)"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/ciudad","Murcia"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/distrito","Norte"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/fiestas","primera quincena de junio"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/localidad","Región de Murcia"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/municipio","Murcia"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/nombreOficial","San Basilio"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/patrón","San Basilio El Grande"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/población",5761
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/wikiPageID",301649
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",126364562
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murcia.es/es/web/portal/san-basilio-santa-maria-de-gracia%7C"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Basilio_(Murcia)?oldid=126364562&ns=0"
"http://es.dbpedia.org/resource/San_Basilio_(Murcia)","http://dbpedia.org/ontology/abstract","San Basilio es un barrio de Murcia (España), situado al noroeste de la ciudad. Limita con los barrios de Santa María de Gracia, El Ranero y San Antón. Cuenta con una población de 5 761 habitantes (INE 2019). En sus comienzos era conocido como el barrio de La Lonja,​barrio en su mayoría de clase obrera, que sufrió cierto deterioro convirtiéndose en objeto de estudio en el ámbito municipal, el cual trazó acciones para combatir la vulnerabilidad del distrito.​ Actualmente cuenta con notable equipamiento colectivo, tanto en infraestructuras como en servicios. Gracias al Plan de Ordenación Urbana de los años 80, el barrio sufrió una transformación, desapareciendo el chabolismo y cambiando toda la zona de huerta en un nuevo barrio, con la construcción de nuevos edificios que se extienden desde la Plaza de Castilla hasta El Ranero colindando con la autovía, proliferando una gran cantidad de jardines, repartidos por todo el barrio.​ En él podemos encontrar la Escuela Oficial de Idiomas de Murcia, el Centro Cultural Puertas de Castilla (antiguamente un hotel del mismo nombre), también cuenta con dos centros de educación secundaria, I.E.S. Miguel Espinosa y I.E.S. Miguel de Cervantes, los dos de carácter público. El segundo diario de mayor tirada de Murcia, La Opinión, también tiene sus instalaciones en San Basilio. San Basilio es un barrio en constante expansión, sus vecinos desarrollaron un tejido de asociaciones creadas por ellos mismos: Asociación de vecinos, Asociación de Mujeres, Asociación Juvenil, de Mayores, Peñas Huetanas, La Parra y La Verdolaga, así como la Asociación Deportiva San Basilio, que cuenta con un equipo de fútbol sala que en 2010 ascendió a Primera división de la región de Murcia.​ Un evento de gran repercusión de San Basilio es el Certamen Internacional de Tunas ""Costa Cálida"" declarado de Interés Turístico Regional, que se celebra dentro de las Fiestas de Primavera de la Ciudad, desde el año 1988 en el Jardín de la Pérgola, por donde pasaron en estos años más de cien Tunas, tanto del territorio nacional, Portugal y América Latina. También encontramos en el citado jardín la escultura de la Ciudad de Murcia a la Tuna, obra del escultor Miguel Llamas.​ Las Fiestas Patronales se celebran en la primera quincena de junio, destacando la Procesión del Patrón, San Basilio El Grande."
"http://es.wikipedia.org/wiki/San_Basilio_(Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Basilio_(Murcia)"
