"subject","predicate","object"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://www.w3.org/2000/01/rdf-schema#label","Apoyo Decidido"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Apoyo Decidido (en inglés, Resolute Support Mission, RSM) fue una misión multinacional dirigida por la OTAN con el objetivo de asistir, entrenar y asesorar a las fuerzas de seguridad de la República Islámica de Afganistán.​ Se puso en marcha el 1 de enero de 2015, tras la finalización de la misión combate de la Fuerza Internacional de Asistencia para la Seguridad (ISAF) el 31 de diciembre de 2014.​ En 2018 la Misión Apoyo Decidido tenía desplegadas en Afganistán a más de 16 000 efectivos de 41 naciones.​​"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Afganistán"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Afganistán"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_OTAN_en_Afganistán"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apoyo_Decidido"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/acuartelamiento","Kabul, Afganistán"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2015-presente)"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/comandanteActual","Austin S. Miller"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/fechas","--01-01"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/fidelidad","OTAN"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/imagen","Resolute Support.svg"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/nombre","Apoyo Decidido"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/nombreOriginal","Resolute Support"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/país","Fuerza multinacional"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/pieImagen","Insignia de la misión"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/sitioWeb","https://rs.nato.int/"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://dbpedia.org/ontology/wikiPageID",8685393
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://dbpedia.org/ontology/wikiPageRevisionID",127961886
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://dbpedia.org/ontology/wikiPageExternalLink","https://rs.nato.int/"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://dbpedia.org/ontology/wikiPageLength",7357
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apoyo_Decidido?oldid=127961886&ns=0"
"http://es.dbpedia.org/resource/Apoyo_Decidido","http://dbpedia.org/ontology/abstract","La Misión Apoyo Decidido (en inglés, Resolute Support Mission, RSM) fue una misión multinacional dirigida por la OTAN con el objetivo de asistir, entrenar y asesorar a las fuerzas de seguridad de la República Islámica de Afganistán.​ Se puso en marcha el 1 de enero de 2015, tras la finalización de la misión combate de la Fuerza Internacional de Asistencia para la Seguridad (ISAF) el 31 de diciembre de 2014.​ En 2018 la Misión Apoyo Decidido tenía desplegadas en Afganistán a más de 16 000 efectivos de 41 naciones.​​"
"http://es.dbpedia.org/resource/Resolute_Support","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoyo_Decidido"
"http://es.dbpedia.org/resource/Operación_Apoyo_Resuelto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoyo_Decidido"
"http://es.wikipedia.org/wiki/Apoyo_Decidido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apoyo_Decidido"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apoyo_Decidido"
