"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/2000/01/rdf-schema#label","Cristo en el Monte de los Olivos (Mantegna)"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo en el Monte de los Olivos (también conocido como Agonía en el Jardín de Getsemaní)​es un cuadro del pintor Andrea Mantegna, realizado en 1460, que se encuentra en la National Gallery de Londres, con número de inventario NG1417."
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://xmlns.com/foaf/0.1/name","(Cristo en el Monte de los Olivos)"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1460"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pedro"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/anchura","80.0"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/autor","Andrea Mantegna"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/año",1460
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/ciudad","Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/localización","National Gallery de Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/longitud","63.0"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/técnica","témpera sobre tabla"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/wikiPageID",9259163
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/wikiPageRevisionID",130295355
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/creationYear","1460"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/height",0.63
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/technique","témpera sobre tabla"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/width",0.8
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Andrea_Mantegna"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)?oldid=130295355&ns=0"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://dbpedia.org/ontology/abstract","Cristo en el Monte de los Olivos (también conocido como Agonía en el Jardín de Getsemaní)​es un cuadro del pintor Andrea Mantegna, realizado en 1460, que se encuentra en la National Gallery de Londres, con número de inventario NG1417."
"http://es.wikipedia.org/wiki/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)"
