"subject","predicate","object"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/John_Williamson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/John_Williamson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Charlie_Criss","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Charlie_Criss","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Reggie_Jordan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Reggie_Jordan","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Chad_Toppert","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Chad_Toppert","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2019","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
