"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Islón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Compañía","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Compañía","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Lambert","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Lambert","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/2000/01/rdf-schema#label","Estación Islón"
"http://es.dbpedia.org/resource/Estación_Islón","http://www.w3.org/2000/01/rdf-schema#comment","Islón fue una estación de ferrocarril que se hallaba dentro de la comuna de La Serena, en la Región de Coquimbo de Chile. Fue parte del Longitudinal Norte, circulando también por dicha estación el ramal La Serena-Rivadavia, y actualmente se encuentra inactiva."
"http://es.dbpedia.org/resource/Estación_Islón","http://xmlns.com/foaf/0.1/name","Islón"
"http://es.dbpedia.org/resource/Estación_Islón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_La_Serena"
"http://es.dbpedia.org/resource/Estación_Islón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Islón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Islón"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Compañía"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/clausurada","Junio de 1975"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/fin","Estación Rivadavia"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_La_Serena-Rivadavia"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/nombre","Islón"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/pk",500.5
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Altovalsol"
