"subject","predicate","object"
"http://es.dbpedia.org/resource/Landstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Alsergrund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Leopoldstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Mariahilf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Meidling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Viena"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Viena"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://dbpedia.org/ontology/wikiPageID",6116681
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",88787019
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Viena?oldid=88787019&ns=14"
"http://es.dbpedia.org/resource/Josefstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Simmering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Margareten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Favoriten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Wieden_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Floridsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Innere_Stadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Distritos_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Neubau_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
