"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendroenergía","http://www.w3.org/2000/01/rdf-schema#label","Dendroenergía"
"http://es.dbpedia.org/resource/Dendroenergía","http://www.w3.org/2000/01/rdf-schema#comment","Es conocida como dendroenergía toda la energía obtenida a partir de biocombustibles sólidos, líquidos y gaseosos primarios y secundarios derivados de los bosques, árboles y otra vegetación de terrenos forestales. La dendroenergía es la energía producida tras la combustión de combustibles de madera como leña, carbón vegetal, pelets, briquetas, etc., y corresponde al poder calorífico neto (PCN) del combustible.​ Los combustibles derivados de la madera son: 
* sólidos: leña, carbón vegetal 
* líquidos licor negro, metanol y  
* gaseosas procedentes de la gasificación de estos combustibles."
"http://es.dbpedia.org/resource/Dendroenergía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2xg"
"http://es.dbpedia.org/resource/Dendroenergía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_madera"
"http://es.dbpedia.org/resource/Dendroenergía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques"
"http://es.dbpedia.org/resource/Dendroenergía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Dendroenergía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendroenergía"
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageID",5408714
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageRevisionID",125032952
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclac.org/publicaciones/xml/9/13319/Lcl.1966e.pdf"
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conafor.gob.mx:8080/documentos/docs/4/1585Programa%20Nacional%20Dendroenergia.pdf"
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/柴"
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Dendroenergía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendroenergía?oldid=125032952&ns=0"
"http://es.dbpedia.org/resource/Dendroenergía","http://dbpedia.org/ontology/abstract","Es conocida como dendroenergía toda la energía obtenida a partir de biocombustibles sólidos, líquidos y gaseosos primarios y secundarios derivados de los bosques, árboles y otra vegetación de terrenos forestales. La dendroenergía es la energía producida tras la combustión de combustibles de madera como leña, carbón vegetal, pelets, briquetas, etc., y corresponde al poder calorífico neto (PCN) del combustible.​ Los combustibles derivados de la madera son: 
* sólidos: leña, carbón vegetal 
* líquidos licor negro, metanol y  
* gaseosas procedentes de la gasificación de estos combustibles. El Índice de dependencia dendroenergética, es un importante parámetro de la Sostenibilidad energética"
"http://dbpedia.org/resource/Wood_fuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendroenergía"
"http://es.wikipedia.org/wiki/Dendroenergía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendroenergía"
"http://es.dbpedia.org/resource/Dendroenergia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroenergía"
