"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Whelan"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Whelan (Detroit, 19 de junio de 1927-Santiago de Chile, 31 de octubre de 2003) fue un sacerdote que perteneció a la Congregación de Santa Cruz y que se distinguió como educador en Chile entre 1955 y 2003. Fue director de disciplina, profesor y rector del colegio Saint George, en Santiago. Gracias a la película Machuca, de Andrés Wood, su experimento educativo se dio a conocer masivamente. Existe un centro de desarrollo en su memoria."
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Whelan"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageID",2572119
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageRevisionID",124714613
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.com/detalle/index.asp%3Fid=%7B0858f3ec-671c-461f-8a4f-bb10edafcfcd%7D"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.com/detalle/index.asp%3Fid=%7B5e452acf-8c6b-4cb5-8fff-c0fb516b580f%7D"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.com/detalle/index.asp%3Fid=%7B69c927f2-7ea7-4b8c-bdc3-3eedf6a4cf1f%7D"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801041257/http:/centropadrewhelan.cl/"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Whelan?oldid=124714613&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Whelan","http://dbpedia.org/ontology/abstract","Gerardo Whelan (Detroit, 19 de junio de 1927-Santiago de Chile, 31 de octubre de 2003) fue un sacerdote que perteneció a la Congregación de Santa Cruz y que se distinguió como educador en Chile entre 1955 y 2003. Fue director de disciplina, profesor y rector del colegio Saint George, en Santiago. Gracias a la película Machuca, de Andrés Wood, su experimento educativo se dio a conocer masivamente. Existe un centro de desarrollo en su memoria."
"http://es.dbpedia.org/resource/Gerard_Whelan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Whelan"
"http://es.wikipedia.org/wiki/Gerardo_Whelan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Whelan"
