"subject","predicate","object"
"http://es.dbpedia.org/resource/Spinto","http://www.w3.org/2000/01/rdf-schema#label","Spinto"
"http://es.dbpedia.org/resource/Spinto","http://www.w3.org/2000/01/rdf-schema#comment","El término spinto, (del it. spingere, ‘empujar’), denomina una técnica vocal frecuentemente empleada para cantar algunos papeles en las óperas de Richard Wagner, Giuseppe Verdi y los compositores del verismo. La meta del canto spinto es desarrollar una fuerza vocal que permite cantar sobre la gran orquesta de la ópera romántica y poder poner acentos dramáticos en la línea vocal. Además, se apunta a la imitación de expresiones de emoción desencadenada (llanto, grito, etc.), como ocurre en las óperas I Pagliacci y Cavalleria Rusticana."
"http://es.dbpedia.org/resource/Spinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xt61"
"http://es.dbpedia.org/resource/Spinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_italiana_de_ópera"
"http://es.dbpedia.org/resource/Spinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voces_según_registro"
"http://es.dbpedia.org/resource/Spinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinto"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/apellidos","Armin"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/apellidos","Martinssen - Lohmann"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/editorial","Zürich: Atlantis"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/editorial","Leipzig: Siegel"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/nombre","Franziska"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/título","Von der Urkraft der Stimme"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/título","Der wissende Sänger"
"http://es.dbpedia.org/resource/Spinto","http://es.dbpedia.org/property/título","Das Stauprinzip oder die Lehre von dem Dualismus der menschlichen Stimme"
"http://es.dbpedia.org/resource/Spinto","http://dbpedia.org/ontology/wikiPageID",532968
"http://es.dbpedia.org/resource/Spinto","http://dbpedia.org/ontology/wikiPageRevisionID",127176772
"http://es.dbpedia.org/resource/Spinto","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Spinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinto?oldid=127176772&ns=0"
"http://es.dbpedia.org/resource/Spinto","http://dbpedia.org/ontology/abstract","El término spinto, (del it. spingere, ‘empujar’), denomina una técnica vocal frecuentemente empleada para cantar algunos papeles en las óperas de Richard Wagner, Giuseppe Verdi y los compositores del verismo. La meta del canto spinto es desarrollar una fuerza vocal que permite cantar sobre la gran orquesta de la ópera romántica y poder poner acentos dramáticos en la línea vocal. Además, se apunta a la imitación de expresiones de emoción desencadenada (llanto, grito, etc.), como ocurre en las óperas I Pagliacci y Cavalleria Rusticana. En Alemania, el canto spinto (al. Staudruckprinzip: método de represión) fue descrito por  en su libro Von der Urkraft der Stimme (De la fuerza fundamental de la voz) de 1905. Armin enseñaba el canto de presión como el único método admisible de cantar en escenario. Sin embargo, Franziska Martinssen - Lohmann escribe sobre los resultados de la enseñanza de Armin: «Foniatras y médicos criticaban la violencia del método. Malas lenguas propagaban el mito de que existía una asociación de los cantantes dañados por el método de represión.» Martinssen - Lohmann (1988): 165. Aunque el efecto en el escenario es indiscutible, la técnica spinto tiende a dañar la voz del cantante. Se canta con una presión subglótica muy alta. Así, el cantante puede producir notas de fuerza violenta en el registro agudo, a costa de la capacidad de coloratura, messa di voce, y el registro único. Debido a la presión antinatural del aire, el cantante de técnica spinto tiende a oscurecer la voz y desarrollar nódulos. Cantantes de técnica spinto han sido Enrico Caruso, Mario del Monaco, Franco Corelli, Giuseppe di Stefano y Renata Scotto."
"http://es.wikipedia.org/wiki/Spinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spinto"
"http://es.dbpedia.org/resource/Benjamin_Clementine","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Spinto"
"http://dbpedia.org/resource/Spinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinto"
