"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Club Atletico de San Luis"
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atletico_de_San_Luis"
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",7967484
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",99897683
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_de_San_Luis"
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atletico_de_San_Luis?oldid=99897683&ns=0"
"http://es.dbpedia.org/resource/Mario_de_Luna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis"
"http://es.dbpedia.org/resource/Mario_de_Luna","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis"
"http://es.wikipedia.org/wiki/Club_Atletico_de_San_Luis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atletico_de_San_Luis"
