"subject","predicate","object"
"http://dbpedia.org/resource/Blondie_(confection)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blondie_(postre)"
"http://es.dbpedia.org/resource/Brownie_rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blondie_(postre)"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://www.w3.org/2000/01/rdf-schema#label","Blondie (postre)"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://www.w3.org/2000/01/rdf-schema#comment","El blondie, también conocido como brownie rubia, es una preparación dulce, semejante a los tradicionales brownies. Se elabora con harina, azúcar moreno, manteca, huevos, polvo leudante y chocolate blanco y también puede contener nueces y chips de chocolate blanco o negro.​ Se puede decir que son la contrapartida rubia de los brownies.​ Es importante destacar que cuando los brownies clásicos se elaboran con chocolate blanco, no se los denomina blondies, sino que se deben llamar brownies de chocolate blanco."
"http://es.dbpedia.org/resource/Blondie_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dulces"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blondie_(postre)"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://dbpedia.org/ontology/wikiPageID",6970236
"http://es.dbpedia.org/resource/Blondie_(postre)","http://dbpedia.org/ontology/wikiPageRevisionID",125716728
"http://es.dbpedia.org/resource/Blondie_(postre)","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Blondie_(postre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blondie_(postre)?oldid=125716728&ns=0"
"http://es.dbpedia.org/resource/Blondie_(postre)","http://dbpedia.org/ontology/abstract","El blondie, también conocido como brownie rubia, es una preparación dulce, semejante a los tradicionales brownies. Se elabora con harina, azúcar moreno, manteca, huevos, polvo leudante y chocolate blanco y también puede contener nueces y chips de chocolate blanco o negro.​ Se puede decir que son la contrapartida rubia de los brownies.​ Es importante destacar que cuando los brownies clásicos se elaboran con chocolate blanco, no se los denomina blondies, sino que se deben llamar brownies de chocolate blanco."
"http://es.wikipedia.org/wiki/Blondie_(postre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blondie_(postre)"
