"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/2000/01/rdf-schema#label","Fatal Racing"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Fatal Racing es un videojuego de carreras lanzado al mercado en febrero de 1995. Con sus gráficos 3D en SVGA y una sublime inteligencia artificial, Fatal Racing se convirtió en uno de los títulos más divertidos para PC de carreras de coches.​"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hfbm"
"http://es.dbpedia.org/resource/Fatal_Racing","http://xmlns.com/foaf/0.1/name","Fatal Racing"
"http://es.dbpedia.org/resource/Fatal_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Fatal_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Fatal_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Fatal_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Fatal_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatal_Racing"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/artista","Damon Godley"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/compositor","Neil Biggin"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Gremlin_Interactive"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/diseñador","Les Spink"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/diseñador","Ade Carless"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Gremlin_Interactive"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Interplay_Entertainment"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/modo","Un jugador, multijugador"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/nombre","Fatal Racing"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Compatible_IBM_PC"
"http://es.dbpedia.org/resource/Fatal_Racing","http://es.dbpedia.org/property/requisitos","Mínimo 486 DX2-66 MHz. Pentium recomendado."
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/wikiPageID",486011
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",127247847
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/wikiPageLength",16644
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/requirement","Mínimo 486 DX2-66 MHz. Pentium recomendado."
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Compatible_IBM_PC"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Gremlin_Interactive"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gremlin_Interactive"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Interplay"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Fatal_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatal_Racing?oldid=127247847&ns=0"
"http://es.dbpedia.org/resource/Fatal_Racing","http://dbpedia.org/ontology/abstract","Fatal Racing es un videojuego de carreras lanzado al mercado en febrero de 1995. Con sus gráficos 3D en SVGA y una sublime inteligencia artificial, Fatal Racing se convirtió en uno de los títulos más divertidos para PC de carreras de coches.​"
"http://es.wikipedia.org/wiki/Fatal_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatal_Racing"
"http://dbpedia.org/resource/Fatal_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatal_Racing"
