"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itziar_Okariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itziar_Okariz"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/2000/01/rdf-schema#label","Itziar Okariz"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/2000/01/rdf-schema#comment","Itziar Okariz (San Sebastián, 21 de abril de 1965)​ es una artista española que vive actualmente en Bilbao."
"http://es.dbpedia.org/resource/Itziar_Okariz","http://xmlns.com/foaf/0.1/name","Itziar Okariz"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itziar_Okariz"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://es.dbpedia.org/property/nombre","Itziar Okariz"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://es.dbpedia.org/property/ocupación","Meona"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://dbpedia.org/ontology/wikiPageID",7804544
"http://es.dbpedia.org/resource/Itziar_Okariz","http://dbpedia.org/ontology/wikiPageRevisionID",126856739
"http://es.dbpedia.org/resource/Itziar_Okariz","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itziar_Okariz?oldid=126856739&ns=0"
"http://es.dbpedia.org/resource/Itziar_Okariz","http://dbpedia.org/ontology/abstract","Itziar Okariz (San Sebastián, 21 de abril de 1965)​ es una artista española que vive actualmente en Bilbao."
"http://dbpedia.org/resource/Itziar_Okariz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itziar_Okariz"
