"subject","predicate","object"
"http://es.dbpedia.org/resource/Thalapathi","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mammootty"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/2000/01/rdf-schema#label","Mammootty"
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Kutty Paniparambil Ismail (Kerala, 7 de septiembre de 1951)​ más conocido como Mammootty, es un actor y cineasta indio, activo principalmente en el ambiente del cine malabar. En una carrera de cuatro décadas, ha aparecido en aproximadamente 400 películas en idiomas malabar, tamil, telugu, canarés, hindi e inglés.​"
"http://es.dbpedia.org/resource/Mammootty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Mammootty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_India"
"http://es.dbpedia.org/resource/Mammootty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_India"
"http://es.dbpedia.org/resource/Mammootty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammootty"
"http://es.dbpedia.org/resource/Mammootty","http://es.dbpedia.org/property/id",7123
"http://es.dbpedia.org/resource/Mammootty","http://es.dbpedia.org/property/name","Mammootty"
"http://es.dbpedia.org/resource/Mammootty","http://dbpedia.org/ontology/wikiPageID",9159288
"http://es.dbpedia.org/resource/Mammootty","http://dbpedia.org/ontology/wikiPageRevisionID",122380814
"http://es.dbpedia.org/resource/Mammootty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mammootty.com/"
"http://es.dbpedia.org/resource/Mammootty","http://dbpedia.org/ontology/wikiPageLength",9159
"http://es.dbpedia.org/resource/Mammootty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammootty?oldid=122380814&ns=0"
"http://es.dbpedia.org/resource/Mammootty","http://dbpedia.org/ontology/abstract","Muhammad Kutty Paniparambil Ismail (Kerala, 7 de septiembre de 1951)​ más conocido como Mammootty, es un actor y cineasta indio, activo principalmente en el ambiente del cine malabar. En una carrera de cuatro décadas, ha aparecido en aproximadamente 400 películas en idiomas malabar, tamil, telugu, canarés, hindi e inglés.​"
"http://dbpedia.org/resource/Mammootty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammootty"
"http://es.wikipedia.org/wiki/Mammootty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammootty"
