"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de la Juventud (Uruguay)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nacional de la Juventud, es el organismo estatal dependiente del Ministerio de Desarrollo Social encargado de establecer, promover, ejecutar y evaluar las políticas nacionales de juventud en Uruguay."
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Desarrollo_Social_de_Uruguay"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventud"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Nacional_de_la_Juventud_(Uruguay)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/acrónimo","INJU"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/creado",28
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/director","Federico Barreto"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/jurisdicción","Uruguay"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/nombre","Instituto Nacional de la Juventud"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/nombreOficial","INJU"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/sede","Casa INJU, Avenida 18 de Julio 1865, Cordón, Montevideo"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/sitioWeb","https://www.gub.uy/ministerio-desarrollo-social/juventudes"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_(Uruguay)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://es.dbpedia.org/property/tipo","Unidad ejecutora"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6004013
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",129626958
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjetajoven.gub.uy/"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inju.gub.uy/"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gub.uy/ministerio-desarrollo-social/juventudes"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.impo.com.uy/bases/leyes/16170-1990/331"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",4135
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Nacional_de_la_Juventud_(Uruguay)?oldid=129626958&ns=0"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://dbpedia.org/ontology/abstract","El Instituto Nacional de la Juventud, es el organismo estatal dependiente del Ministerio de Desarrollo Social encargado de establecer, promover, ejecutar y evaluar las políticas nacionales de juventud en Uruguay."
"http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_(Uruguay)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)"
"http://es.wikipedia.org/wiki/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)"
