"subject","predicate","object"
"http://es.dbpedia.org/resource/HAL_HJT-36_Sitara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares de India de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares de India de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_India_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_India_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8297880
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",104792436
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_de_India_de_los_años_2000?oldid=104792436&ns=14"
