"subject","predicate","object"
"http://es.dbpedia.org/resource/Dwayne_Schintzius","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Dwayne_Schintzius","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Chandler_Parsons","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Chandler_Parsons","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Erik_Murphy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Erik_Murphy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/David_López-Zubero","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/David_López-Zubero","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Eloy_Vargas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Eloy_Vargas","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Anthony_Roberson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Anthony_Roberson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Dorian_Finney-Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Dorian_Finney-Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Hapoel_Gilboa_Galil_Elyon","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Matt_Bonner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Matt_Bonner","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Florida_Gators","http://www.w3.org/2000/01/rdf-schema#label","Florida Gators"
"http://es.dbpedia.org/resource/Florida_Gators","http://www.w3.org/2000/01/rdf-schema#comment","Florida Gators (español: Aligátores de Florida) es el nombre de los equipos deportivos de la Universidad de Florida en Gainesville, Florida. Los equipos de los Gators participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Southeastern Conference. El equipo femenino de fútbol también ganó un título, en 1998."
"http://es.dbpedia.org/resource/Florida_Gators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tzjv"
"http://es.dbpedia.org/resource/Florida_Gators","http://xmlns.com/foaf/0.1/homepage","http://www.gatorzone.com"
"http://es.dbpedia.org/resource/Florida_Gators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida"
"http://es.dbpedia.org/resource/Florida_Gators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Florida"
"http://es.dbpedia.org/resource/Florida_Gators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Florida_Gators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florida_Gators"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Alligator"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/baloncesto","http://es.dbpedia.org/resource/Stephen_C._O'Connell_Center"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/béisbol","Alfred A. McKethan Stadium"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/color","Naranja"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/color","#0021A5"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/color","Azul"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/colorTexto","#FF4A00"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southeastern_Conference"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/American_Athletic_Conference"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/directorDeportivo","Jeremy Foley"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/equipos",21
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/equiposFemeninos",12
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/equiposMasculinos",9
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/fútbol","James G. Pressly Stadium"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/fútbolamericano","http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/hex",21
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/hex","FF4A00"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/himno","The Orange and Blue"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/imagen","Florida Gators script logo.png"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/mascota","Albert y Alberta"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/nombre","Florida Gators"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/subdivisión","Football Bowl Subdivision"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_la_Florida"
"http://es.dbpedia.org/resource/Florida_Gators","http://es.dbpedia.org/property/web","www.gatorzone.com"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageID",858152
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageRevisionID",125162940
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatsportsnews.com/ncaab/ncaabsrch.php%3Fq=Florida+Gators"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427083420/http:/gatorpedia.com/index.php/Main_Page"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatorcountry.com"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatorenvy.com"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatorzone.com"
"http://es.dbpedia.org/resource/Florida_Gators","http://dbpedia.org/ontology/wikiPageLength",7016
