"subject","predicate","object"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://www.w3.org/2000/01/rdf-schema#label","Agujero de oxianión"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://www.w3.org/2000/01/rdf-schema#comment","Un agujero de oxianión es un bolsillo o pliegue en el sitio activo de una enzima que estabiliza la carga negativa del estado de transición sobre un oxígeno o un alcóxido desprotonado.​ El bolsillo consiste típicamente en un grupo de amidas pertenecientes a la cadena principal o residuos de aminoácidos cargados positivamente. Al estabilizar el estado de transición, se rebaja la energía de activación necesaria para la reacción, promoviendo la catálisis.​ Por ejemplo, las proteasas como la quimiotripsina, contienen un agujero de oxianión que estabiliza el intermediario tetraédrico formado durante la proteólisis y protege de las moléculas de agua al oxígeno negativamente cargado del sustrato.​ Adicionalmente, podría facultar la inserción o posicionamiento de un sustrato, que de otro modo sufri"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agujero_de_oxianión"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Albert_Lehninger"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://es.dbpedia.org/property/title","Principles of Biochemistry"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=5Ek9J4p3NfkC&printsec=frontcover&dq=albert+lehninger&hl=en&sa=X&ei=yP-CUuGOHaTAigK804G4AQ&ved=0CE0Q6AEwAQ%23v=onepage&q=albert%20lehninger&f=false%7Cedition=5th%7Cpublisher=Macmillan%7Cpage=207%7Cdisplay-authors=etal"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://dbpedia.org/ontology/wikiPageID",9133843
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://dbpedia.org/ontology/wikiPageRevisionID",128782535
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5Ek9J4p3NfkC&printsec=frontcover&dq=albert+lehninger&hl=en&sa=X&ei=yP-CUuGOHaTAigK804G4AQ&ved=0CE0Q6AEwAQ%23v=onepage&q=albert%20lehninger&f=false%7Cedition=5th%7Cpublisher=Macmillan%7Cpage=207%7Cdisplay-authors=etal"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agujero_de_oxianión?oldid=128782535&ns=0"
"http://es.dbpedia.org/resource/Agujero_de_oxianión","http://dbpedia.org/ontology/abstract","Un agujero de oxianión es un bolsillo o pliegue en el sitio activo de una enzima que estabiliza la carga negativa del estado de transición sobre un oxígeno o un alcóxido desprotonado.​ El bolsillo consiste típicamente en un grupo de amidas pertenecientes a la cadena principal o residuos de aminoácidos cargados positivamente. Al estabilizar el estado de transición, se rebaja la energía de activación necesaria para la reacción, promoviendo la catálisis.​ Por ejemplo, las proteasas como la quimiotripsina, contienen un agujero de oxianión que estabiliza el intermediario tetraédrico formado durante la proteólisis y protege de las moléculas de agua al oxígeno negativamente cargado del sustrato.​ Adicionalmente, podría facultar la inserción o posicionamiento de un sustrato, que de otro modo sufriría de impedimento estérico si no ocupara el agujero (tal como con el BPG en la hemoglobina). Las enzimas que catalizan reacciones de múltiples pasos, pueden poseer múltiples agujeros de oxianión que estabilizan diferentes estados de transición durante la reacción.​"
"http://dbpedia.org/resource/Oxyanion_hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujero_de_oxianión"
"http://es.wikipedia.org/wiki/Agujero_de_oxianión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agujero_de_oxianión"
