"subject","predicate","object"
"http://es.dbpedia.org/resource/9/11_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/9_11_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_los_ataques_terroristas_contra_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_los_ataques_terroristas_del_11-S_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_los_ataques_terroristas_del_11_S_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_los_ataques_terroristas_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_del_11-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_del_11_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_del_11_de_septiembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_sobre_los_ataques_terroristas_contra_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_sobre_los_ataques_terroristas_del_11-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comision_sobre_los_ataques_terroristas_del_11_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_los_ataques_terroristas_contra_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_los_ataques_terroristas_del_11-S_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_los_ataques_terroristas_del_11_S_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_los_ataques_terroristas_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_del_11_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_del_11_de_septiembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_sobre_los_ataques_terroristas_contra_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_sobre_los_ataques_terroristas_del_11-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_sobre_los_ataques_terroristas_del_11_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/National_Commission_on_Terrorist_Attacks_Upon_the_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.wikipedia.org/wiki/Comisión_del_11-S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://www.w3.org/2000/01/rdf-schema#label","Comisión del 11-S"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional sobre los ataques terroristas en los Estados Unidos (National Commission on Terrorist Attacks Upon the United States), también conocida como la Comisión del 11-S, fue establecida el 27 de noviembre de 2002 ""para preparar un recuento completo de las circunstancias que rodearon a los Atentados del 11 de septiembre de 2001"", incluyendo el estado de preparación para los ataques y la inmediata respuesta a ellos. El mandato de la Comisión también incluía la provisión de recomendaciones dirigidas a prevenir futuros ataques."
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl4c"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://xmlns.com/foaf/0.1/homepage","http://www.9-11commission.gov/"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2002"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_del_11-S"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://es.dbpedia.org/property/date",20080720144017
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://es.dbpedia.org/property/url","http://www.fromthewilderness.com/free/ww3/071204_final_fraud.shtml"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageID",1841255
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageRevisionID",125496806
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindubusinessline.com/2004/07/30/stories/2004073000031000.htm"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/sgp/crs/homesec/RL33742.pdf"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://grumet.net/911/recommendations.html"
"http://es.dbpedia.org/resource/Comisión_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114212054/http:/www.democracynow.org/article.pl%3Fsid=04%2F06%2F18%2F1412250"
