"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Deportistas en los Juegos del Sudeste Asiático de 2009"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas en los Juegos del Sudeste Asiático de 2009"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_del_Sudeste_Asiático_de_2009"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://dbpedia.org/ontology/wikiPageID",9013247
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",117481245
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009?oldid=117481245&ns=14"
"http://es.dbpedia.org/resource/Mun_Yee_Leong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2009"
