"subject","predicate","object"
"http://es.dbpedia.org/resource/Basket_Ibaizabal_Saskibaloi_Taldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2000/01/rdf-schema#label","Galdácano"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2004/02/skos/core#prefLabel","Galdácano"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://dbpedia.org/ontology/wikiPageID",7698092
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://dbpedia.org/ontology/wikiPageRevisionID",95532842
"http://es.dbpedia.org/resource/Categoría:Galdácano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galdácano?oldid=95532842&ns=14"
"http://es.dbpedia.org/resource/Usánsolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Galdácano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Estación_de_Usansolo-Galdakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Club_Deportivo_Galdakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Galdácano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://es.dbpedia.org/resource/Estación_de_Zuhatzu-Galdakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdácano"
