"subject","predicate","object"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://www.w3.org/2000/01/rdf-schema#label","Gibberella fujikuroi"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://www.w3.org/2000/01/rdf-schema#comment","Gibberella fujikuroi es un hongo patógeno de plantas descubierto por Eishii Kurosawa en 1926. Este hongo causa la enfermedad  en las plántulas de arroz, que consiste en la sobreproducción de la fitohormona giberelina, dando lugar a un fenotipo en la planta alto y delgado."
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_patógenos_de_plantas"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibberella_fujikuroi"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/wikiPageID",7566271
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/wikiPageRevisionID",122962294
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/Names.asp"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5QK694Uju%3Furl=http:/nt.ars-grin.gov/fungaldatabases"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gibberella_fujikuroi?oldid=122962294&ns=0"
"http://es.dbpedia.org/resource/Gibberella_fujikuroi","http://dbpedia.org/ontology/abstract","Gibberella fujikuroi es un hongo patógeno de plantas descubierto por Eishii Kurosawa en 1926. Este hongo causa la enfermedad  en las plántulas de arroz, que consiste en la sobreproducción de la fitohormona giberelina, dando lugar a un fenotipo en la planta alto y delgado. Eishii Kurosawa estaba estudiando una enfermedad en los cultivos de arroz, en los cuales observaba que éstas eran extremadamente altas y delgadas, provocando que eventualmente se rompiesen. Descubrió que esta enfermedad o fitopatología que presentaban, estaba causada por un hongo al que se le llamó Gibberella fujikuroi. Este hongo produce una sustancia que en ese momento se desconocía. Esta sustancia que Eishii Kurosawa descubrió inducía una elongación extrema en la planta, que más tarde se conoció como la fitohormona giberelina."
"http://es.wikipedia.org/wiki/Gibberella_fujikuroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibberella_fujikuroi"
"http://dbpedia.org/resource/Gibberella_fujikuroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gibberella_fujikuroi"
