"subject","predicate","object"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stalinabad"
"http://es.dbpedia.org/resource/Malika_Kalontarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stalinabad"
"http://es.dbpedia.org/resource/Stalinabad","http://www.w3.org/2000/01/rdf-schema#label","Stalinabad"
"http://es.dbpedia.org/resource/Stalinabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnc4"
"http://es.dbpedia.org/resource/Stalinabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topónimos_desaparecidos"
"http://es.dbpedia.org/resource/Stalinabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Stalinabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stalinabad"
"http://es.dbpedia.org/resource/Stalinabad","http://dbpedia.org/ontology/wikiPageID",212555
"http://es.dbpedia.org/resource/Stalinabad","http://dbpedia.org/ontology/wikiPageRevisionID",32544476
"http://es.dbpedia.org/resource/Stalinabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dusambé"
"http://es.dbpedia.org/resource/Stalinabad","http://dbpedia.org/ontology/wikiPageLength",105
"http://es.dbpedia.org/resource/Stalinabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stalinabad?oldid=32544476&ns=0"
"http://es.wikipedia.org/wiki/Stalinabad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stalinabad"
