"subject","predicate","object"
"http://es.dbpedia.org/resource/Cymbidium_del_frio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_del_frío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran_f._purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran_f_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran_var._purpureohiemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran_var_purpureohiemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_linearisepalum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_linearisepalum_f._atropurpureum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_linearisepalum_f_atropurpureum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_oreophilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_purpureohiemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_sinokanran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_tosyaense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.wikipedia.org/wiki/Cymbidium_kanran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Kihō_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/2000/01/rdf-schema#label","Cymbidium kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/2000/01/rdf-schema#comment","Cymbidium kanran Makino 1902, es una especie de orquídea litófita originaria del sudeste de Asia."
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660mps"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://xmlns.com/foaf/0.1/name","Cymbidium kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymbidium"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cymbidium_kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cymbidium"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/name","Cymbidium kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/species","Cymbidium kanran"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/speciesAuthority","Makino 1902"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/subgenus","Jensoa"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cymbidiinae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/wikiPageID",2431292
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/wikiPageRevisionID",127121280
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cymbidium+kanran&safe=active"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidiinae"
"http://es.dbpedia.org/resource/Cymbidium_kanran","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
