"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Años 1950 en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1950 en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",5040075
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",114955341
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1950_en_Costa_Rica?oldid=114955341&ns=14"
"http://es.dbpedia.org/resource/Período_legislativo_de_1949_a_1953_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica"
"http://es.dbpedia.org/resource/Período_legislativo_de_1953_a_1958_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica"
"http://es.dbpedia.org/resource/Período_legislativo_de_1958_a_1962_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Costa_Rica"
