"subject","predicate","object"
"http://dbpedia.org/resource/Call_and_response_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://www.w3.org/2000/01/rdf-schema#label","Llamada y respuesta (música)"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://www.w3.org/2000/01/rdf-schema#comment","En música, la llamada y respuesta es una sucesión de dos frases musicales distintas, interpretadas generalmente por músicos diferentes, siendo la segunda frase un comentario directo, o respuesta, a la primera frase. Este patrón musical, presente en un gran número de tradiciones, pertenece al patrón global de 'llamada y respuesta' asociado a la comunicación humana."
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bmy"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_interpretación_musical"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_musical"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llamada_y_respuesta_(música)"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageID",919915
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",125966219
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040321030004/http:/bostoncommunitychoir.org/history_of_gospel_music.htm"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/save/http:/www.andalupedia.es/p_termino_detalle.php%3Fid_ter=5486"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422102718/http:/uncloudydays.com/"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/wikiPageLength",5727
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llamada_y_respuesta_(música)?oldid=125966219&ns=0"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)","http://dbpedia.org/ontology/abstract","En música, la llamada y respuesta es una sucesión de dos frases musicales distintas, interpretadas generalmente por músicos diferentes, siendo la segunda frase un comentario directo, o respuesta, a la primera frase. Este patrón musical, presente en un gran número de tradiciones, pertenece al patrón global de 'llamada y respuesta' asociado a la comunicación humana."
"http://es.dbpedia.org/resource/Call_and_response","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)"
"http://es.dbpedia.org/resource/Llamada_y_respuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)"
"http://es.dbpedia.org/resource/Llamada_y_respuesta_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)"
"http://es.wikipedia.org/wiki/Llamada_y_respuesta_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llamada_y_respuesta_(música)"
