"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_Model_30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_30"
"http://dbpedia.org/resource/Bell_30","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_30"
"http://es.wikipedia.org/wiki/Bell_30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_30"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/2000/01/rdf-schema#label","Bell 30"
"http://es.dbpedia.org/resource/Bell_30","http://www.w3.org/2000/01/rdf-schema#comment","El Bell Model 30 fue el prototipo del primer helicóptero comercial, y el primer helicóptero construido por la Bell Aircraft Company.​ Diseñado por , el modelo sirvió como bancada de demostración del exitoso Model 47.​"
"http://es.dbpedia.org/resource/Bell_30","http://xmlns.com/foaf/0.1/name","Bell Model 30"
"http://es.dbpedia.org/resource/Bell_30","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Bell"
"http://es.dbpedia.org/resource/Bell_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Bell_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monomotores_de_pistón"
"http://es.dbpedia.org/resource/Bell_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_30"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/altura","2,59 m"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/apellido","Pelletier"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/capacidad","Dos pasajeros."
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Arthur_M._Young"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/diámetroRotor","10,1 m"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/editorial","Orbis Publishing"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/editorial","www.aerofiles.com"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/editorial","Naval Institute Press for Putnam Aeronautical Books Limited"
"http://es.dbpedia.org/resource/Bell_30","http://es.dbpedia.org/property/fabricante","Bell Helicopter"
