"subject","predicate","object"
"http://dbpedia.org/resource/The_Cat_and_the_Canary_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gato_y_el_canario"
"http://es.wikipedia.org/wiki/El_gato_y_el_canario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gato_y_el_canario"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://www.w3.org/2000/01/rdf-schema#label","El gato y el canario"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://www.w3.org/2000/01/rdf-schema#comment","El gato y el canario (The Cat and the Canary en su título original) es una obra de teatro del dramaturgo estadounidense John Willard estrenada en 1922."
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0q5n"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1922"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gato_y_el_canario"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://dbpedia.org/ontology/wikiPageID",6241894
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://dbpedia.org/ontology/wikiPageRevisionID",119083381
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gato_y_el_canario?oldid=119083381&ns=0"
"http://es.dbpedia.org/resource/El_gato_y_el_canario","http://dbpedia.org/ontology/abstract","El gato y el canario (The Cat and the Canary en su título original) es una obra de teatro del dramaturgo estadounidense John Willard estrenada en 1922."
"http://es.dbpedia.org/resource/John_Willard","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_gato_y_el_canario"
"http://es.dbpedia.org/resource/The_Cat_and_the_Canary_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gato_y_el_canario"
