"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_Alemania"
"http://es.wikipedia.org/wiki/Arquitectura_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_de_Alemania"
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Alemania"
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","Alemania tiene una rica y variada arquitectura cuyas tradiciones van desde el Renacimiento carolingio hasta la arquitectura contemporánea. Este artículo proporciona una visión general de la historia y el presente de la arquitectura en Alemania, incidiendo en los edificios que dan forma a la imagen del país y en destacados arquitectos e ingenieros que han trabajado o trabajan en Alemania."
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania"
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_de_Alemania"
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8338635
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",130269101
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",123551
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_de_Alemania?oldid=130269101&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_de_Alemania","http://dbpedia.org/ontology/abstract","Alemania tiene una rica y variada arquitectura cuyas tradiciones van desde el Renacimiento carolingio hasta la arquitectura contemporánea. Este artículo proporciona una visión general de la historia y el presente de la arquitectura en Alemania, incidiendo en los edificios que dan forma a la imagen del país y en destacados arquitectos e ingenieros que han trabajado o trabajan en Alemania. La arquitectura alemana se caracteriza por una gran diversidad regional, debida a la división del territorio alemán durante siglos en principados, reinos y otros dominios. Eso dio lugar a una imagen muy heterogénea, con diferencias arquitectónicas de ciudad en ciudad, de pueblo en pueblo que dan hoy al país un patrimonio histórico particularmente rico. En muchas ciudades alemanas, sin embargo, las consecuencias de la destrucción durante la Segunda Guerra Mundial no pueden pasarse por alto, especialmente en los centros de las ciudades más grandes, en las que los edificios históricos son en su mayoría islas  en medio de una arquitectura más simple también reconstruida. En las ciudades pequeñas y medianas si las hay bien conservadas (véase la ) estando algunas conectadas por conocidas rutas temáticas y de vacaciones, como la ruta alemana de arquitectura de entramados (Deutsche Fachwerkstraße) o la  (Romantische Straße). La arquitectura alemana, naturalmente, también está estrechamente relacionada con la de los estados vecinos que compartieron pasado germánico y con el resto de países europeos. Los estilos arquitectónicos casi nunca se detienen en las fronteras estatales —la arquitectura es siempre transfronteriza y conecta y simboliza una cultura— y no se puede hablar de una arquitectura puramente «alemana». Así pasó con los constructores de catedrales (Bauhütten) que deambulaban por Europa Central en la Edad Media, con los constructores barrocos alrededor de la residencia de Wurzburgo o también en el mundo de hoy, en el que cada vez más los arquitectos operan a menudo internacionalmente y dan forma a tendencias globales. Antiguas ciudades con caseríos de entramado de madera y tejados a dos aguas, edificaciones monumentales (sobre todo iglesias) de estilo románico y gótico, un rico patrimonio de castillos y palacios, amplias mansiones y áreas de bloques perímetrales de la época de la revolución industrial se consideran características del paisaje cultural y arquitectónico alemán, en el que sobresale el historicismo, el gótico de ladrillo en el norte de Alemania, el expresionismo en ladrillo, el movimiento moderno de la Bauhaus y los estilos posteriores del postmodernismo. Alemania tiene numerosos edificios y monumentos protegidos (Bau- und Kulturerbe) y es el tercer país con mayor número de edificios del mundo en la Lista del Patrimonio Mundial de la UNESCO (ver Patrimonio de la Humanidad en Alemania). Algunos de los edificios más emblemáticos son la catedral de Colonia —la mayor catedral alemana—, la puerta de Brandemburgo (1788-1791),​ el edificio del Reichstag y la torre de telecomunicaciones de Berlín (1969), el castillo de Neuschwanstein, símbolo del romanticismo, así como el Wartburg, la Paulskirche de Fráncfort del Meno (1789-1833) y el castillo de Hambach, todos lugares de importancia histórica.​"
"http://es.dbpedia.org/resource/Arquitectura_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_Alemania"
