"subject","predicate","object"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Moisés_Canale_Rodríguez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Cardiología","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Ada_Kourí_Barreto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Ada_Kourí_Barreto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Cardiologa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Cardiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Cardiologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Cardióloga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Cardiólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Síndrome_de_QT_corto","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Palpitación_precordial","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.wikipedia.org/wiki/Cardiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardiología"
"http://dbpedia.org/resource/Cardiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Luis_de_la_Fuente_(cardiólogo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Werner_Forssmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Vladislav_Kuzmicic","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Mauricio_Rosenbaum","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Enfermedad_de_las_arterias_coronarias","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Cardiología"
