"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/2000/01/rdf-schema#label","Vincent Youmans"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Youmans (Nueva York, 27 de septiembre de 1898-Denver (Colorado), 5 de abril de 1946) fue un compositor estadounidense, que trabajó principalmente componiendo música para Broadway. Fue nominado al premio Óscar a la mejor canción original por Carioca para la película de 1933 Volando a Río, premio que finalmente le fue otorgado a la canción The Continental que cantaba la actriz y bailarina Ginger Rogers en la película La alegre divorciada.​"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Youmans"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://dbpedia.org/ontology/wikiPageID",8479976
"http://es.dbpedia.org/resource/Vincent_Youmans","http://dbpedia.org/ontology/wikiPageRevisionID",107725034
"http://es.dbpedia.org/resource/Vincent_Youmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l8iw69RExbk"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Youmans?oldid=107725034&ns=0"
"http://es.dbpedia.org/resource/Vincent_Youmans","http://dbpedia.org/ontology/abstract","Vincent Youmans (Nueva York, 27 de septiembre de 1898-Denver (Colorado), 5 de abril de 1946) fue un compositor estadounidense, que trabajó principalmente componiendo música para Broadway. Fue nominado al premio Óscar a la mejor canción original por Carioca para la película de 1933 Volando a Río, premio que finalmente le fue otorgado a la canción The Continental que cantaba la actriz y bailarina Ginger Rogers en la película La alegre divorciada.​"
"http://dbpedia.org/resource/Vincent_Youmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Todos_a_Cubierta_(película_de_1955)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Todos_a_Cubierta_(película_de_1955)","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Todos_a_Cubierta_(película_de_1955)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Flying_Down_to_Rio","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Flying_Down_to_Rio","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Carioca_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.wikipedia.org/wiki/Vincent_Youmans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Youmans"
"http://es.dbpedia.org/resource/Irving_Caesar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vincent_Youmans"
