"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Chacaritas Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Chacaritas Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",9265497
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",123061347
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club?oldid=123061347&ns=14"
"http://es.dbpedia.org/resource/Deny_Mideros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club"
"http://es.dbpedia.org/resource/Adonis_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club"
