"subject","predicate","object"
"http://dbpedia.org/resource/Gone_from_Danger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.dbpedia.org/resource/Live_at_Newport_(álbum_de_Joan_Baez)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.dbpedia.org/resource/Live_at_Newport_(álbum_de_Joan_Baez)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.wikipedia.org/wiki/Gone_From_Danger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_From_Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/2000/01/rdf-schema#label","Gone From Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/2000/01/rdf-schema#comment","Gone From Danger es el vigesimocuarto álbum de estudio de la cantante estadounidense Joan Baez, publicado por la compañía discográfica  en septiembre de 1997. En lugar de confiar en sus propias composiciones, Baez seleccionó trabajos de artistas de folk y rock más jóvenes para versionarlos. Incluyó las canciones «If I Wrote You» de , «Reunion Hill» de Richard Shindell y «Crack in the Mirror» de Betty Elders, así como dos temas de . En la época de su lanzamiento, Baez confesó que no era capaz de componer nuevas canciones y que se sentía más cómoda regresando a su papel original de intérprete. La única canción en la que fue acreditada, «Lily», es un poema escrito por Baez a la que añadieron música Greenberg y Wilson. Además de impulsar las carrera de músicos más jóvenes, Baez utilizó a dos d"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktmbm"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joan_Baez"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Guardian_Records"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_From_Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/actual","Gone From Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_Newport_(álbum_de_Joan_Baez)"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Guardian_Records"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/duración","2902.0"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/grabación","Nashville, 1997"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/nombre","Gone From Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/productor","Wally Wilson y Kenny Greenberg"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/publicación",23
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/wikiPageID",6569244
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/wikiPageRevisionID",119109881
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104100/http:/joanbaez.com/discA.html"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/Work/runtime","48.36666666666667"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/wikiPageLength",3997
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/runtime",2902.0
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/title","Gone From Danger"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Newport_(álbum_de_Joan_Baez)"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wally_Wilson"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Guardian_Records"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Gone_From_Danger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gone_From_Danger?oldid=119109881&ns=0"
